"folder_ref_id"|"role_id"|"act_id"|"where_0"|"year"|"victim_id"|"statement_taker_id"|"where_stmt"|"statement_date_entered"|"victim_type"|"victim_count"|"victim_count_precise"|"victim_identified"|"victim_sex"|"ind_reference_id"|"tribe"|"nationality"|"relationship_to_P01"|"violation"|"keywords"|"when"|"when_range"|"when_context"|"when_low"|"when_high"|"where"|"where_1"|"where_2"|"perp_AFL"|"perp_ATU"|"perp_BBT"|"perp_ECO"|"perp_INP"|"perp_KAM"|"perp_LDF"|"perp_LNP"|"perp_LPC"|"perp_LUD"|"perp_MOD"|"perp_NPF"|"perp_RRU"|"perp_RUF"|"perp_SAT"|"perp_SSS"|"perp_CID"|"perp_NSA"|"perp_NBI"|"perp_ULI"|"perp_ULK"|"perp_ULJ"|"perp_SSU"|"perp_VIG"|"perp_MIL"|"perp_SOD"|"perp_unknown"|"perp_z"|"prefix"|"month"|"birthyear"|"missingtribe"|"itribe"|"alltribe"|"reported.tribe"
"BAS-00003"|51344|51301|"GRAND BASSA"|1994|51245|"215"|"GRAND BASSA"|"2008-01-22 00:00:000"|"G"|0|0|0|"Unknown"|""|"Kru"|""|""|"Forced Displacement"|"HEARING BAS"|"1994-12-20"|0|"D"|"1994-12-19"|"1994-12-19"|"GRAND BASSA"|""|""|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"BAS"|12|NA|0|"Kru"|"Kru"|"Unknown"
"BAS-00003"|51345|51301|"GRAND BASSA"|1994|51248|"215"|"GRAND BASSA"|"2008-01-22 00:00:000"|"G"|0|0|0|"Unknown"|""|"Kissi"|""|""|"Forced Displacement"|"HEARING BAS"|"1994-12-20"|0|"D"|"1994-12-19"|"1994-12-19"|"GRAND BASSA"|""|""|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"BAS"|12|NA|0|"Kissi"|"Kissi"|"Unknown"
"BAS-00003"|51346|51301|"GRAND BASSA"|1994|51211|"215"|"GRAND BASSA"|"2008-01-22 00:00:000"|"P"|1|0|0|"Male"|"P01"|"Kpele"|"LIBERIAN"|"HUSBAND"|"Forced Displacement"|"HEARING BAS"|"1994-12-20"|0|"D"|"1994-12-19"|"1994-12-19"|"GRAND BASSA"|""|""|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"BAS"|12|1960|0|"Unknown"|"Kpele"|"Kpele"
"BAS-00003"|51347|51301|"GRAND BASSA"|1994|51213|"215"|"GRAND BASSA"|"2008-01-22 00:00:000"|"P"|1|0|0|"Female"|"P02"|"Kpele"|"LIBERIAN"|"WIFE"|"Forced Displacement"|"HEARING BAS"|"1994-12-20"|0|"D"|"1994-12-19"|"1994-12-19"|"GRAND BASSA"|""|""|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"BAS"|12|NA|0|"Kpele"|"Kpele"|"Unknown"
"BAS-00003"|51350|51307|"GRAND BASSA"|1994|51216|"215"|"GRAND BASSA"|"2008-01-22 00:00:000"|"P"|1|0|0|"Male"|"P03"|"Bassa"|"LIBERIAN"|"NEPHEW"|"Killing"|"HEARING BAS"|"1994-12-20"|0|"D"|"1994-12-19"|"1994-12-19"|"GRAND BASSA"|""|""|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"BAS"|12|1972|0|"Unknown"|"Bassa"|"Bassa"
"BAS-00003"|51355|51311|"GRAND BASSA"|1994|51211|"215"|"GRAND BASSA"|"2008-01-22 00:00:000"|"P"|1|0|0|"Male"|"P01"|"Kpele"|"LIBERIAN"|"HUSBAND"|"Forced Displacement"|"HEARING BAS"|"1994-12-20"|0|"D"|"1994-12-19"|"1994-12-19"|"GRAND BASSA"|""|""|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"BAS"|12|1960|0|"Unknown"|"Kpele"|"Kpele"
"BAS-00005"|104567|104540|"GRAND BASSA"|1992|104566|"213"|"GRAND BASSA"|"2008-03-11 00:00:000"|"G"|0|0|0|"Unknown"|""|"Kpele"|""|""|"Looting"|"HEARING BAS"|"1992-00-00"|0|"Y"|"1991-12-31"|"1992-12-30"|"GRAND BASSA"|""|""|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"BAS"|0|NA|0|"Kpele"|"Kpele"|"Unknown"
"BAS-00005"|104570|104551|"GRAND BASSA"|1992|104508|"213"|"GRAND BASSA"|"2008-03-11 00:00:000"|"P"|1|0|0|"Male"|"P02"|"Bassa"|"LIBERIAN"|"BROTHER"|"Killing"|"HEARING BAS"|"1992-00-00"|0|"Y"|"1991-12-31"|"1992-12-30"|"GRAND BASSA"|""|""|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"BAS"|0|NA|0|"Unknown"|"Bassa"|"Bassa"
"BAS-00006"|127260|127259|"GRAND BASSA"|2003|127220|"213"|"GRAND BASSA"|"0008-08-28 00:00:000"|"G"|0|0|0|"Unknown"|""|"Grebo"|""|""|"Forced Displacement"|""|"2003-07-00"|0|"M"|"2003-06-30"|"2003-07-30"|"BUCHANAN"|"NUMBER 3"|"BUCHANAN"|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"BAS"|7|NA|0|"Grebo"|"Grebo"|"Unknown"
"BAS-00006"|127269|127268|"GRAND BASSA"|2003|127223|"213"|"GRAND BASSA"|"0008-08-28 00:00:000"|"G"|0|0|0|"Unknown"|""|"Gola"|""|""|"Killing"|""|"2003-07-00"|0|"M"|"2003-06-30"|"2003-07-30"|"BUCHANAN"|"NUMBER 3"|"BUCHANAN"|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"BAS"|7|NA|0|"Gola"|"Gola"|"Unknown"
"BAS-00006"|127285|127283|"GRAND BASSA"|2003|127226|"213"|"GRAND BASSA"|"0008-08-28 00:00:000"|"G"|0|0|0|"Unknown"|""|"Vai"|""|""|"Looting"|""|"2003-07-00"|0|"M"|"2003-06-30"|"2003-07-30"|"BUCHANAN"|"NUMBER 3"|"BUCHANAN"|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"BAS"|7|NA|0|"Vai"|"Vai"|"Unknown"
"BAS-00006"|127298|127296|"GRAND BASSA"|2003|127204|"213"|"GRAND BASSA"|"0008-08-28 00:00:000"|"P"|1|0|0|"Male"|"P01"|"Bassa"|"LIBERIAN"|""|"Abduction"|""|"2003-07-00"|0|"M"|"2003-06-30"|"2003-07-30"|"BUCHANAN"|"NUMBER 3"|"BUCHANAN"|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"BAS"|7|1991|0|"Unknown"|"Bassa"|"Bassa"
"BAS-00006"|127308|127307|"GRAND BASSA"|2003|127204|"213"|"GRAND BASSA"|"0008-08-28 00:00:000"|"P"|1|0|0|"Male"|"P01"|"Bassa"|"LIBERIAN"|""|"Forced Labor"|""|"2003-07-00"|0|"M"|"2003-06-30"|"2003-07-30"|"BUCHANAN"|"NUMBER 3"|"BUCHANAN"|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"BAS"|7|1991|0|"Unknown"|"Bassa"|"Bassa"
"BAS-00006"|127309|127307|"GRAND BASSA"|2003|127230|"213"|"GRAND BASSA"|"0008-08-28 00:00:000"|"G"|0|0|0|"Unknown"|""|"Krahn"|""|""|"Forced Labor"|""|"2003-07-00"|0|"M"|"2003-06-30"|"2003-07-30"|"BUCHANAN"|"NUMBER 3"|"BUCHANAN"|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"BAS"|7|NA|0|"Krahn"|"Krahn"|"Unknown"
"BAS-00006"|127376|127375|"GRAND BASSA"|2003|127204|"213"|"GRAND BASSA"|"0008-08-28 00:00:000"|"P"|1|0|0|"Male"|"P01"|"Bassa"|"LIBERIAN"|""|"Forced Recruitment"|""|"2003-07-00"|0|"M"|"2003-06-30"|"2003-07-30"|"BUCHANAN"|"NUMBER 3"|"BUCHANAN"|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"BAS"|7|1991|0|"Unknown"|"Bassa"|"Bassa"
"BAS-00006"|127377|127375|"GRAND BASSA"|2003|127230|"213"|"GRAND BASSA"|"0008-08-28 00:00:000"|"G"|0|0|0|"Unknown"|""|"Bassa"|""|""|"Forced Recruitment"|""|"2003-07-00"|0|"M"|"2003-06-30"|"2003-07-30"|"BUCHANAN"|"NUMBER 3"|"BUCHANAN"|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"BAS"|7|NA|0|"Bassa"|"Bassa"|"Unknown"
"BAS-00006"|127390|127387|"GRAND BASSA"|2003|127247|"213"|"GRAND BASSA"|"0008-08-28 00:00:000"|"G"|0|0|0|"Unknown"|""|"Gbandi"|""|""|"Robbery"|""|"2003-07-00"|0|"M"|"2003-06-30"|"2003-07-30"|"GRAND BASSA"|""|""|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"BAS"|7|NA|0|"Gbandi"|"Gbandi"|"Unknown"
"BAS-00007"|127083|127082|"GRAND BASSA"|1994|126754|""|"GRAND BASSA"|"0008-08-28 00:00:000"|"P"|1|0|0|"Male"|"P01"|"Kpele"|"LIBERIAN"|""|"Forced Displacement"|""|"1994-09-00"|0|"M"|"1994-08-31"|"1994-09-29"|"GRAND BASSA"|""|""|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"BAS"|9|1984|0|"Unknown"|"Kpele"|"Kpele"
"BAS-00007"|127085|127082|"GRAND BASSA"|1994|126759|""|"GRAND BASSA"|"0008-08-28 00:00:000"|"P"|1|0|0|"Male"|"P02"|"Kpele"|"LIBERIAN"|""|"Forced Displacement"|""|"1994-09-00"|0|"M"|"1994-08-31"|"1994-09-29"|"GRAND BASSA"|""|""|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"BAS"|9|NA|0|"Unknown"|"Kpele"|"Kpele"
"BAS-00007"|127088|127082|"GRAND BASSA"|1994|126765|""|"GRAND BASSA"|"0008-08-28 00:00:000"|"P"|1|0|0|"Female"|"P03"|"Kpele"|"LIBERIAN"|""|"Forced Displacement"|""|"1994-09-00"|0|"M"|"1994-08-31"|"1994-09-29"|"GRAND BASSA"|""|""|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"BAS"|9|NA|0|"Unknown"|"Kpele"|"Kpele"
"BAS-00007"|127089|127082|"GRAND BASSA"|1994|127043|""|"GRAND BASSA"|"0008-08-28 00:00:000"|"G"|0|0|0|"Unknown"|""|"Mano"|""|""|"Forced Displacement"|""|"1994-09-00"|0|"M"|"1994-08-31"|"1994-09-29"|"GRAND BASSA"|""|""|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"BAS"|9|NA|0|"Mano"|"Mano"|"Unknown"
"BAS-00007"|127104|127102|"GRAND BASSA"|1994|126759|""|"GRAND BASSA"|"0008-08-28 00:00:000"|"P"|1|0|0|"Male"|"P02"|"Kpele"|"LIBERIAN"|""|"Killing"|""|"1994-09-00"|0|"M"|"1994-08-31"|"1994-09-29"|"GRAND BASSA"|""|""|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"BAS"|9|NA|0|"Unknown"|"Kpele"|"Kpele"
