hierarchy_code|code|text
.002.002.011|ken11|Nongowa
.002.002.012|ken12|Dama
.002.002.013|ken13|Koya
.002.002.014|ken14|Gaura
.002.002.015|ken15|Tunkia
.002.002.016|ken16|Nomo
.002.003|kon|Kono
.002.003.001|kon01|Gorama Kono
.002.003.002|kon02|Nimikoro
.002.003.003|kon03|Nimiyama
.002.003.004|kon04|Sandor
.002.003.005|kon05|Gbane
.002.003.006|kon06|Gbane Kardor
.002.003.007|kon07|Kamara
.002.003.008|kon08|Gbense
.002.003.009|kon09|Tankoro
.002.003.010|kon10|Lei
.002.003.011|kon11|Soa
.002.003.012|kon12|Toli
.002.003.013|kon13|Mafindor
.002.003.014|kon14|Fiama
.003|sth|C - Southern Region
.003.001|box|Bo
.003.001.001|box01|Badjia
.003.001.002|box02|Bagbe
.003.001.003|box03|Bagbo
.003.001.004|box04|Boama
.003.001.005|box05|Bumpeh
.003.001.006|box06|Gbonkolenken
.003.001.007|box07|Jiama-Bongor
.003.001.008|box08|Kakua
.003.001.009|box09|Komboya
.003.001.010|box10|Lugbu
.003.001.011|box11|Niawa Lenga
.003.001.012|box12|Sielenga
.003.001.013|box13|Tikonko
.003.001.014|box14|Valunia
.003.001.015|box15|Wunde
.003.002|bon|Bonthe
.003.002.001|bon01|Kpanda Kemo
.003.002.002|bon02|Yawbeko
.003.002.003|bon03|Jong
.003.002.004|bon04|Benducha
.003.002.005|bon05|Nongoba Bullom
.003.002.006|bon06|Sittia
.003.002.007|bon07|Kwamebai Krim
.003.002.008|bon08|Bumpeh
.003.002.009|bon09|Imperi
.003.002.010|bon10|Dema
.003.002.011|bon11|Sogbini
.003.002.012|bon12|Bonthe Urban District Council
.003.003|moy|Moyamba
.003.003.001|moy01|Bumpeh
.003.003.002|moy02|Ribbi
.003.003.003|moy03|Kongbora
.003.003.004|moy04|Kaiyamba
.003.003.005|moy05|Bagruwa
.003.003.006|moy06|Timdel
.003.003.007|moy07|Kagboro
.003.003.008|moy08|Fakunya
.003.003.009|moy09|Kori
.003.003.010|moy10|Dasse
.003.003.011|moy11|Kamajei
.003.003.012|moy12|Banta Gbanggbatoke
.003.003.013|moy13|Banta Mokele
.003.003.014|moy14|Kowa
.003.004|puj|Pujehun
.003.004.001|puj01|Sowa
.003.004.002|puj02|Peje
.003.004.003|puj03|Bari
.003.004.004|puj04|Makpele
.003.004.005|puj05|Soro Gbema
.003.004.006|puj06|Gallinasperi
.003.004.007|puj07|Kpaka
.003.004.008|puj08|Panga Krim
.003.004.009|puj09|Kpanga Kabonde
.003.004.010|puj10|Yakemo-Kpukumu Krim
.003.004.011|puj11|Malen
.003.004.012|puj12|Mano Sakrim
.004|wst|D - Western Region
.004.001|fre|Western Area
.004.001.001|wst01|Freetown {urban}
.004.001.002||X - Freetown East
.004.001.003||X - Freetown West
.004.001.004|wst02|Non-Freetown
.005|?|X - Unknown
.006|for|Foreign - not Sierra Leone
.006.001|gui|Guinea
.006.002|gha|Ghana
.006.003|nig|Nigeria
.006.004|gam|Gambia
063||SL Locations
