roleid	violt	locar	locad	locac	actorid	gendc	ethn1t	ethn2t	langt	age	arngt	occut	actid	pd_airwing	pd_afrc	pd_rebels	pd_ruf	pd_nprc	pd_sla	pd_westside	pd_sobels	pd_armed	pd_cdf	pd_kamajors	pd_donsos	pd_gbethes	pd_tamaboros	pd_kapras	pd_hunters	pd_cdu	pd_ssd	pd_police	pd_civillians	pd_duress	pd_gaf	pd_npfl	pd_ulimok	pd_ulimoj	pd_libforce	pd_mercs	pd_ecomog	pd_un	p3_ruf	p3_sla	p3_afrc	p3_army	p3_rebel	p3_cdf	p3_police	p3_gaf	p3_ulimo	p3_ecomog	p3_unknown	p3_misc	n_yr	n_mo	n_dy	cage	censusage
190905	"Killing"	"est"	"ken"	"ken12"	88300	"m"	"Unknown"	"Mende"	"Mende"		""	""	4269	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	1993			""	""
192123	"Looting of Goods"	"nth"	"bom"	"bom03"	88013	"m"	"Unknown"	"Temne"	"Unknown"		""	""	31895	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""				""	""
198471	"Killing"	"sth"	"bon"	"bon12"	85282	"m"	"Unknown"	"Mende"	"Unknown"		""	""	14258	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1995	4		""	""
201425	"Killing"	"est"	"ken"	"ken11"	84358	"m"	"Unknown"	"Mende"	"Mende"		""	""	7112	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1995			""	""
203466	"Looting of Goods"	"sth"	"bon"	"bon05"	83410	"f"	"Unknown"	"Mende"	"Mende"		""	""	41259	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1991			""	""
203950	"Killing"	"sth"	"puj"	"puj03"	83208	"f"	"Unknown"	"Mende"	"Unknown"		""	""	12490	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1991	5		""	""
207005	"Killing"	"wst"	"fre"	"wst01"	81971	"m"	"Unknown"	"Koranko"	"Unknown"		""	""	11076	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	1998			""	""
211368	"Rape"	"sth"	"puj"	"puj04"	80205	"f"	"Unknown"	"Mende"	"Unknown"		""	""	1397	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1997			""	""
201091	"Extortion"	""	""	""	84498	"m"	"Unknown"	"Mende"	"Mende"		""	""	8626	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""				""	""
215201	"Extortion"	"sth"	"puj"	"puj11"	78818	"m"	"Unknown"	"Mende"	"Unknown"		""	""	16460	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1999			""	""
215202	"Amputation"	"sth"	"puj"	"puj11"	78818	"m"	"Unknown"	"Mende"	"Unknown"		""	""	16459	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1999			""	""
218698	"Killing"	"sth"	"moy"	"moy04"	77992	"m"	"Unknown"	"Mende"	"Mende"		""	""	2904	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1996			""	""
219870	"Sexual Abuse"	"est"	"kai"	"kai06"	77559	"m"	"Unknown"	"Mende"	"Mende"		""	""	3371	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1992			""	""
220826	"Killing"	"est"	"kai"	"kai05"	77191	"m"	"Unknown"	"Mende"	"Unknown"		""	""	21498	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1997			""	""
221034	"Killing"	"est"	"kon"	"kon07"	76582	"m"	"Unknown"	"Mende"	"Mende"		""	""	605	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1997			""	""
221586	"Killing"	"est"	"ken"	"ken10"	76359	"f"	"Unknown"	"Mende"	"Unknown"	4	"Child (0-12)"	""	18348	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""				"0-5"	"0-4"
186726	"Amputation"	"sth"	"box"	"box04"	89828	"f"	"Unknown"	"Mende"	"Mende"		""	""	29887	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1996			""	""
209750	"Killing"	"sth"	"box"	"box15"	81504	"m"	"Unknown"	"Mende"	"Unknown"		""	""	18612	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	1994			""	""
187331	"Looting of Goods"	"est"	"kon"	"kon08"	89684	"m"	"Unknown"	"Fula / Peul"	"Fula / Fulah / Peul"		""	""	44305	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1997			""	""
186197	"Abduction"	""	""	""	90002	"m"	"Unknown"	"Mende"	"Mende"		""	""	27684	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1996			""	""
208525	"Forced Displacement"	""	""	""	80897	"m"	"Unknown"	"Mende"	"Mende"		""	""	12917	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""				""	""
216926	"Arbitrary Detention"	""	""	""	78044	"f"	"Unknown"	"Mende"	"Mende"		""	""	33735	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1995			""	""
217782	"Forced Labour"	""	""	""	78364	"f"	"Unknown"	"Temne"	"Unknown"		""	""	6855	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	1999			""	""
218569	"Abduction"	""	""	""	77294	"m"	"Unknown"	"Temne"	"Unknown"		""	""	4333	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1999			""	""
220166	"Abduction"	""	""	""	76893	"f"	"Unknown"	"Mende"	"Mende"		""	""	27684	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1996			""	""
194059	"Forced Displacement"	""	""	""	87772	"f"	"Ethnicity"	"Mende"	"Mende"		""	""	788	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""				""	""
206105	"Forced Displacement"	""	""	""	82994	"f"	"Unknown"	"Temne"	"Unknown"		""	""	7564	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1995			""	""
212539	"Forced Displacement"	""	""	""	79847	"f"	"Unknown"	"Temne"	"Unknown"		""	""	7563	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1995			""	""
213369	"Abduction"	""	""	""	79506	"f"	"Unknown"	"Mende"	"Unknown"		""	""	29209	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""				""	""
216709	"Arbitrary Detention"	""	""	""	78056	"m"	"Unknown"	"Mende"	"Unknown"		""	""	33735	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1995			""	""
204372	"Forced Displacement"	"sth"	"puj"	"puj01"	82840	"f"	"Unknown"	"Mende"	"Mende"		""	""	27815	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1991			""	""
211056	"Assault / Beating"	"wst"	"fre"	"wst01"	81000	"f"	"Unknown"	"Fula / Peul"	"Fula / Fulah / Peul"		""	""	4371	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1999	1	9	""	""
208511	"Forced Displacement"	"est"	"kai"	"kai07"	89821	"m"	"Unknown"	"Mende"	"Mende"		""	""	44109	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1991			""	""
201424	"Forced Labour"	"est"	"ken"	"ken11"	84358	"m"	"Unknown"	"Mende"	"Mende"		""	""	7108	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1995			""	""
220401	"Forced Displacement"	"sth"	"box"	"box01"	76768	"f"	"Unknown"	"Mende"	"Mende"		""	""	29581	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1995			""	""
186286	"Arbitrary Detention"	"sth"	"puj"	"puj05"	89972	"m"	"Unknown"	"Mende"	"Mende"		""	""	17860	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	1997			""	""
186287	"Abduction"	"est"	"kai"	"kai03"	89972	"m"	"Unknown"	"Mende"	"Mende"		""	""	17858	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	1997			""	""
186290	"Arbitrary Detention"	"sth"	"puj"	"puj05"	89972	"m"	"Unknown"	"Mende"	"Mende"		""	""	17850	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	1997	6	29	""	""
191958	"Arbitrary Detention"	"est"	"kai"	"kai04"	88066	"m"	"Unknown"	"Mende"	"Mende"		""	""	39600	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1991			""	""
192821	"Abduction"	"nth"	"kam"	"kam03"	87529	"m"	"Unknown"	"Temne"	"Unknown"		""	""	12379	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	2000			""	""
194175	"Assault / Beating"	"sth"	"bon"	"bon03"	87724	"m"	"Unknown"	"Sherbro"	"Sherbro"		""	""	27862	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1995	2		""	""
198124	"Abduction"	"sth"	"box"	"box07"	85418	"m"	"Unknown"	"Mende"	"Unknown"		""	""	16532	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	1997	6	23	""	""
198521	"Arbitrary Detention"	"sth"	"puj"	"puj06"	90130	"m"	"Unknown"	"Mende"	"Mende"		""	""	13696	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1991			""	""
200400	"Forced Displacement"	"sth"	"puj"	"puj11"	84715	"m"	"Unknown"	"Mende"	"Mende"		""	""	21196	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1991			""	""
200402	"Arbitrary Detention"	"est"	"kai"	"kai04"	84713	"m"	"Ethnicity"	"Mende"	"Mende"		""	""	12438	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	1997			""	""
202664	"Arbitrary Detention"	"est"	"kai"	"kai04"	83741	"m"	"Unknown"	"Mende"	"Mende"		""	""	39600	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1991			""	""
205132	"Forced Displacement"	"sth"	"moy"	"moy12"	83446	"f"	"Unknown"	"Mende"	"Mende"		""	""	23021	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1995	1	19	""	""
207097	"Abduction"	"nth"	"por"	""	83135	"f"	"Unknown"	"Temne"	"Unknown"		""	""	12597	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1999			""	""
208259	"Abduction"	"nth"	"koi"	"koi03"	81246	"m"	"Unknown"	"Koranko"	"Unknown"		""	""	3630	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1998	4	27	""	""
208616	"Abduction"	"sth"	"bon"	"bon03"	80853	"m"	"Unknown"	"Mende"	"Unknown"		""	""	18655	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1999			""	""
208758	"Arbitrary Detention"	"est"	"kai"	"kai04"	80785	"m"	"Unknown"	"Mende"	"Mende"		""	""	39600	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1991			""	""
209324	"Arbitrary Detention"	"sth"	"moy"	"moy08"	81683	"m"	"Unknown"	"Mende"	"Unknown"		""	""	4694	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	1996	2	18	""	""
211296	"Forced Displacement"	"sth"	"box"	"box15"	80236	"f"	"Unknown"	"Mende"	"Mende"		""	""	34505	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1994	1		""	""
211670	"Forced Displacement"	"est"	"ken"	"ken05"	80064	"f"	"Unknown"	"Mende"	"Mende"		""	""	8068	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""				""	""
211672	"Forced Displacement"	"sth"	"puj"	"puj01"	80063	"f"	"Unknown"	"Mende"	"Mende"		""	""	27815	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1991			""	""
211861	"Forced Labour"	"sth"	"box"	"box14"	80662	"m"	"Unknown"	"Mende"	"Mende"		""	""	22544	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1994	6		""	""
212175	"Arbitrary Detention"	"est"	"ken"	"ken02"	79975	"f"	"Unknown"	"Mende"	"Mende"		""	""	41533	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1994			""	""
214812	"Arbitrary Detention"	"est"	"ken"	"ken09"	78951	"m"	"Unknown"	"Mende"	"Unknown"		""	""	40725	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1995	8	9	""	""
214903	"Arbitrary Detention"	"est"	"ken"	"ken15"	89910	"m"	"Unknown"	"Mende"	"Mende"		""	""	8414	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	1995	5	24	""	""
215699	"Abduction"	"nth"	"ton"	"ton09"	78528	"m"	"Unknown"	"Koranko"	"Unknown"		""	""	19885	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1994			""	""
217265	"Destruction of Property"	"sth"	"moy"	"moy14"	77757	"m"	"Unknown"	"Mende"	"Mende"		""	""	11024	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1995	1	13	""	""
224227	"Assault / Beating"	"sth"	"box"	"box09"	75358	"f"	"Unknown"	"Mende"	"Mende"		""	""	28024	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1995			""	""
225843	"Abduction"	"est"	"ken"	"ken08"	74690	"m"	"Unknown"	"Mende"	"Unknown"		""	""	5853	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	1994			""	""
226685	"Destruction of Property"	"wst"	"fre"	"wst01"	74314	"m"	"Unknown"	"Fula / Peul"	"Fula / Fulah / Peul"		""	""	44130	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1999	1		""	""
186729	"Forced Displacement"	"sth"	"box"	"box13"	89827	"f"	"Ethnicity"	"Mende"	"Mende"		""	""	11902	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1995	6		""	""
192878	"Forced Displacement"	"est"	"ken"	"ken03"	87510	"f"	"Unknown"	"Mende"	"Unknown"		""	""	3105	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1994	3	17	""	""
193351	"Forced Displacement"	"sth"	"puj"	"puj09"	87284	"f"	"Unknown"	"Mende"	"Mende"		""	""	2919	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""				""	""
194061	"Abduction"	"sth"	"puj"	"puj03"	87772	"f"	"Ethnicity"	"Mende"	"Mende"		""	""	786	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""				""	""
194668	"Destruction of Property"	"sth"	"bon"	"bon09"	86747	"m"	"Unknown"	"Mende"	"Mende"		"Adult (18-64)"	""	29293	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1994	12	2	""	""
194806	"Arbitrary Detention"	"sth"	"puj"	"puj05"	86688	"m"	"Unknown"	"Mende"	"Unknown"		""	""	27961	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""				""	""
